ST_NAME_NEW,PC_NAME_NEW,unique_id,phase,mpFirstLastName,partyFname,partySname
Jammu & Kashmir,Baramulla,01_1,5,Mohammad Akbar Lone,Jammu and Kashmir National Conference,J&KNC
Jammu & Kashmir,Srinagar,01_2,4,Farooq Abdullah,Jammu and Kashmir National Conference,J&KNC
Jammu & Kashmir,Anantnag-Rajouri (ex-Anantnag),01_3,6,Hasnain Masoodi,Jammu and Kashmir National Conference,J&KNC
Jammu & Kashmir,Udhampur,01_5,1,Jitendra Singh,Bharatiya Janata Party,BJP
Jammu & Kashmir,Jammu,01_6,2,Jugal Kishore Sharma,Bharatiya Janata Party,BJP
Himachal Pradesh,Kangra,02_1,7,Kishan Kapoor,Bharatiya Janata Party,BJP
Himachal Pradesh,Mandi,02_2,7,Pratibha Singh,Indian National Congress,INC
Himachal Pradesh,Hamirpur,02_3,7,Anurag Singh Thakur,Bharatiya Janata Party,BJP
Himachal Pradesh,Shimla,02_4,7,Suresh Kumar Kashyap,Bharatiya Janata Party,BJP
Punjab,Gurdaspur,03_1,7,Sunny Deol,Bharatiya Janata Party,BJP
Punjab,Firozpur,03_10,7,Sukhbir Singh Badal,Shiromani Akali Dal,SAD
Punjab,Bathinda,03_11,7,Harsimrat Kaur Badal,Shiromani Akali Dal,SAD
Punjab,Sangrur,03_12,7,Sardar Simranjit Singh Mann,Shiromani Akali Dal (Simranjit Singh Mann),SAD(M)
Punjab,Patiala,03_13,7,Preneet Kaur,Indian National Congress,INC
Punjab,Amritsar,03_2,7,Gurjeet Singh Aujla,Indian National Congress,INC
Punjab,Khadoor Sahib,03_3,7,Jasbir Singh Gill,Indian National Congress,INC
Punjab,Jalandhar,03_4,7,Sushil Kumar Rinku,Aam Aadmi Party,AAP
Punjab,Hoshiarpur,03_5,7,Som Parkash,Bharatiya Janata Party,BJP
Punjab,Anandpur Sahib,03_6,7,Manish Tewari,Indian National Congress,INC
Punjab,Ludhiana,03_7,7,Ravneet Singh,Indian National Congress,INC
Punjab,Fatehgarh Sahib,03_8,7,Amar Singh,Indian National Congress,INC
Punjab,Faridkot,03_9,7,Mohammad Sadique,Indian National Congress,INC
Chandigarh,Chandigarh,04_1,7,Kirron Kher,Bharatiya Janata Party,BJP
Uttarakhand,Tehri Garhwal,05_1,1,Mala Rajya Laxmi Shah,Bharatiya Janata Party,BJP
Uttarakhand,Garhwal,05_2,1,Tirath Singh Rawat,Bharatiya Janata Party,BJP
Uttarakhand,Almora,05_3,1,Ajay Tamta,Bharatiya Janata Party,BJP
Uttarakhand,Nainital-Udhamsingh Nagar,05_4,1,Ajay Bhatt,Bharatiya Janata Party,BJP
Uttarakhand,Hardwar,05_5,1,Ramesh Pokhriyal Nishank,Bharatiya Janata Party,BJP
Haryana,Ambala,06_1,6,Rattan Lal Kataria,Bharatiya Janata Party,BJP
Haryana,Faridabad,06_10,6,Krishan Pal Gurjar,Bharatiya Janata Party,BJP
Haryana,Kurukshetra,06_2,6,Nayab Singh,Bharatiya Janata Party,BJP
Haryana,Sirsa,06_3,6,Sunita Duggal,Bharatiya Janata Party,BJP
Haryana,Hisar,06_4,6,Brijendra Singh,Bharatiya Janata Party,BJP
Haryana,Karnal,06_5,6,Sanjay Bhatia,Bharatiya Janata Party,BJP
Haryana,Sonipat,06_6,6,Ramesh Chander Kaushik,Bharatiya Janata Party,BJP
Haryana,Rohtak,06_7,6,Arvind Kumar Sharma,Bharatiya Janata Party,BJP
Haryana,Bhiwani-Mahendragarh,06_8,6,Dharambir Singh,Bharatiya Janata Party,BJP
Haryana,Gurgaon,06_9,6,Rao Inderjit Singh,Bharatiya Janata Party,BJP
Delhi,Chandni Chowk,07_1,6,Harsh Vardhan,Bharatiya Janata Party,BJP
Delhi,North East Delhi,07_2,6,Manoj Kumar Tiwari,Bharatiya Janata Party,BJP
Delhi,East Delhi,07_3,6,Gautam Gambhir,Bharatiya Janata Party,BJP
Delhi,New Delhi,07_4,6,Meenakashi Lekhi,Bharatiya Janata Party,BJP
Delhi,North West Delhi,07_5,6,Hans Raj Hans,Bharatiya Janata Party,BJP
Delhi,West Delhi,07_6,6,Parvesh Sahib Singh,Bharatiya Janata Party,BJP
Delhi,South Delhi,07_7,6,Ramesh Bidhuri,Bharatiya Janata Party,BJP
Rajasthan,Ganganagar,08_1,1,Nihal Chand Chauhan,Bharatiya Janata Party,BJP
Rajasthan,Karauli -Dholpur,08_10,1,Manoj Rajoria,Bharatiya Janata Party,BJP
Rajasthan,Dausa,08_11,1,Jaskaur Meena,Bharatiya Janata Party,BJP
Rajasthan,Tonk - Sawai Madhopur,08_12,2,Sukhbir Singh Jaunapuria,Bharatiya Janata Party,BJP
Rajasthan,Ajmer,08_13,2,Bhagirath Choudhary,Bharatiya Janata Party,BJP
Rajasthan,Nagaur,08_14,1,Hanuman Beniwal,Rashtriya Loktantrik Party,RLP
Rajasthan,Pali,08_15,2,P.P. Chaudhary,Bharatiya Janata Party,BJP
Rajasthan,Jodhpur,08_16,2,Gajendra Singh Shekhawat,Bharatiya Janata Party,BJP
Rajasthan,Barmer,08_17,2,Kailash Choudhary,Bharatiya Janata Party,BJP
Rajasthan,Jalore,08_18,2,Devji Mansingram Patel,Bharatiya Janata Party,BJP
Rajasthan,Udaipur,08_19,2,Arjunlal Meena,Bharatiya Janata Party,BJP
Rajasthan,Bikaner,08_2,1,Arjun Ram Meghwal,Bharatiya Janata Party,BJP
Rajasthan,Banswara,08_20,2,Kanakmal Katara,Bharatiya Janata Party,BJP
