"ST_NAME_NEW","ST_CODE","PC_NAME_NEW","PC_CODE","unique_id","mpFirstLastName","partyFname","partySname","their_state_id","their_seat_id_old","phase","their_seat_id"
"Himachal Pradesh","02","Kangra",1,"02_1","Kishan Kapoor","Bharatiya Janata Party","BJP",13,140,7,1276
"Himachal Pradesh","02","Mandi",2,"02_2","Pratibha Singh","Indian National Congress","INC",13,141,7,1277
"Himachal Pradesh","02","Hamirpur",3,"02_3","Anurag Singh Thakur","Bharatiya Janata Party","BJP",13,139,7,1275
"Himachal Pradesh","02","Shimla",4,"02_4","Suresh Kumar Kashyap","Bharatiya Janata Party","BJP",13,143,7,1279
"Punjab","03","Gurdaspur",1,"03_1","Sunny Deol","Bharatiya Janata Party","BJP",28,335,7,1471
"Punjab","03","Amritsar",2,"03_2","Gurjeet Singh Aujla","Indian National Congress","INC",28,329,7,1465
"Punjab","03","Khadoor Sahib",3,"03_3","Jasbir Singh Gill","Indian National Congress","INC",28,339,7,1475
"Punjab","03","Jalandhar",4,"03_4","Sushil Kumar Rinku","Aam Aadmi Party","AAP",28,337,7,1473
"Punjab","03","Hoshiarpur",5,"03_5","Som Parkash","Bharatiya Janata Party","BJP",28,336,7,1472
"Punjab","03","Anandpur Sahib",6,"03_6","Manish Tewari","Indian National Congress","INC",28,330,7,1466
"Punjab","03","Ludhiana",7,"03_7","Ravneet Singh","Indian National Congress","INC",28,340,7,1476
"Punjab","03","Fatehgarh Sahib",8,"03_8","Amar Singh","Indian National Congress","INC",28,333,7,1469
"Punjab","03","Faridkot",9,"03_9","Mohammad Sadique","Indian National Congress","INC",28,332,7,1468
"Punjab","03","Firozpur",10,"03_10","Sukhbir Singh Badal","Shiromani Akali Dal","SAD",28,334,7,1470
"Punjab","03","Bathinda",11,"03_11","Harsimrat Kaur Badal","Shiromani Akali Dal","SAD",28,331,7,1467
"Punjab","03","Sangrur",12,"03_12","Sardar Simranjit Singh Mann","Shiromani Akali Dal (Simranjit Singh Mann)","SAD(M)",28,342,7,1478
"Punjab","03","Patiala",13,"03_13","Preneet Kaur","Indian National Congress","INC",28,341,7,1477
"Uttarakhand","05","Tehri Garhwal",1,"05_1","Mala Rajya Laxmi Shah","Bharatiya Janata Party","BJP",35,516,1,1652
"Uttarakhand","05","Garhwal",2,"05_2","Tirath Singh Rawat","Bharatiya Janata Party","BJP",35,513,1,1649
"Uttarakhand","05","Almora",3,"05_3","Ajay Tamta","Bharatiya Janata Party","BJP",35,512,1,1648
"Uttarakhand","05","Nainital-Udhamsingh Nagar",4,"05_4","Ajay Bhatt","Bharatiya Janata Party","BJP",35,515,1,1651
"Haryana","06","Ambala",1,"06_1","Rattan Lal Kataria","Bharatiya Janata Party","BJP",12,129,6,1265
"Haryana","06","Kurukshetra",2,"06_2","Nayab Singh","Bharatiya Janata Party","BJP",12,135,6,1271
"Haryana","06","Sirsa",3,"06_3","Sunita Duggal","Bharatiya Janata Party","BJP",12,137,6,1273
"Haryana","06","Hisar",4,"06_4","Brijendra Singh","Bharatiya Janata Party","BJP",12,133,6,1269
"Haryana","06","Karnal",5,"06_5","Sanjay Bhatia","Bharatiya Janata Party","BJP",12,134,6,1270
"Haryana","06","Sonipat",6,"06_6","Ramesh Chander Kaushik","Bharatiya Janata Party","BJP",12,138,6,1274
"Haryana","06","Rohtak",7,"06_7","Arvind Kumar Sharma","Bharatiya Janata Party","BJP",12,136,6,1272
"Haryana","06","Bhiwani-Mahendragarh",8,"06_8","Dharambir Singh","Bharatiya Janata Party","BJP",12,130,6,1266
"Haryana","06","Gurgaon",9,"06_9","Rao Inderjit Singh","Bharatiya Janata Party","BJP",12,132,6,1268
"Haryana","06","Faridabad",10,"06_10","Krishan Pal Gurjar","Bharatiya Janata Party","BJP",12,131,6,1267
"Rajasthan","08","Bharatpur",9,"08_9","Ranjeeta Koli","Bharatiya Janata Party","BJP",29,348,1,1484
"Rajasthan","08","Dausa",11,"08_11","Jaskaur Meena","Bharatiya Janata Party","BJP",29,353,1,1489
"Rajasthan","08","Ajmer",13,"08_13","Bhagirath Choudhary","Bharatiya Janata Party","BJP",29,344,2,1480
"Rajasthan","08","Nagaur",14,"08_14","Hanuman Beniwal","Rashtriya Loktantrik Party","RLP",29,363,1,1499
"Rajasthan","08","Pali",15,"08_15","P.P. Chaudhary","Bharatiya Janata Party","BJP",29,364,2,1500
"Rajasthan","08","Jodhpur",16,"08_16","Gajendra Singh Shekhawat","Bharatiya Janata Party","BJP",29,360,2,1496
"Rajasthan","08","Barmer",17,"08_17","Kailash Choudhary","Bharatiya Janata Party","BJP",29,347,2,1483
"Rajasthan","08","Jalore",18,"08_18","Devji Mansingram Patel","Bharatiya Janata Party","BJP",29,357,2,1493
"Rajasthan","08","Udaipur",19,"08_19","Arjunlal Meena","Bharatiya Janata Party","BJP",29,368,2,1504
"Rajasthan","08","Banswara",20,"08_20","Kanakmal Katara","Bharatiya Janata Party","BJP",29,346,2,1482
"Rajasthan","08","Chittorgarh",21,"08_21","Chandra Prakash Joshi","Bharatiya Janata Party","BJP",29,351,2,1487
"Rajasthan","08","Rajsamand",22,"08_22","Diya Kumari","Bharatiya Janata Party","BJP",29,365,2,1501
"Rajasthan","08","Bhilwara",23,"08_23","Subhash Chandra Baheria","Bharatiya Janata Party","BJP",29,349,2,1485
"Rajasthan","08","Kota",24,"08_24","Om Birla","Bharatiya Janata Party","BJP",29,362,2,1498
"Rajasthan","08","Jhalawar-Baran",25,"08_25","Dushyant Singh","Bharatiya Janata Party","BJP",29,358,2,1494
